﻿_id,Testdate,Stationid,Businesstype,Stationname,TxFrequency,Labname,TxPrimarypower,Txsecondarypower
529,2565-02-08T00:00:00,13520307,บริการธุรกิจ,วังเจ้าเรดิโอ,106.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.2,-
530,2565-02-08T00:00:00,6520010,บริการธุรกิจ,Nice FM,97.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.395,-
531,2565-02-08T00:00:00,5520336,บริการสาธารณะ,พระพุทธศาสนาวัดท่าสว่าง,106,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.206,-
532,2565-02-08T00:00:00,5520336,บริการสาธารณะ,พระพุทธศาสนาวัดท่าสว่าง,106,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.337,-
533,2565-02-08T00:00:00,5520337,บริการสาธารณะ,พระพุทธศาสนาจังหวัดบุรีรัมย์,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.608,-
534,2565-02-08T00:00:00,5520337,บริการสาธารณะ,พระพุทธศาสนาจังหวัดบุรีรัมย์,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.091,-
535,2565-02-08T00:00:00,6520100,บริการธุรกิจ,มิตรภาพเรดิโอ,104.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.826,-
536,2565-02-08T00:00:00,11520088,บริการธุรกิจ,ยัวร์.เอฟ.เอ็ม,102.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.4,-
537,2565-02-08T00:00:00,13520300,บริการธุรกิจ,ริมเมย เรดิโอ,93.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.8,-
538,2565-02-08T00:00:00,4520384,บริการชุมชน,คลื่นสัมพันธ์ เสียงมณีวรรณ 1,91.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.651,-
539,2565-02-08T00:00:00,6520008,บริการธุรกิจ,LIVEHITS FM,98,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,78.419,-
540,2565-02-08T00:00:00,6520008,บริการธุรกิจ,LIVEHITS FM,98,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.736,-
541,2565-02-08T00:00:00,13520278,บริการธุรกิจ,อาเซียน เรดิโอ,91.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.14,-
542,2565-02-08T00:00:00,13520298,บริการธุรกิจ,เมืองแม่สอดนิวเรดิโอ,100,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.26,-
543,2565-02-08T00:00:00,6520007,บริการธุรกิจ,KIIS FM,90.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.371,-
544,2565-02-08T00:00:00,6520163,บริการธุรกิจ,ไอยรามหานคร,105.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.878,-
545,2565-02-08T00:00:00,1520140,บริการธุรกิจ,พิทักษ์สันติธรรม,92.75,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,80.4,-
546,2565-02-08T00:00:00,5520350,บริการธุรกิจ,มดลูกทุ่ง,88.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.487,-
547,2565-03-08T00:00:00,14520159,บริการธุรกิจ,โคออฟ เรดิโอ,95,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.96,-
548,2565-03-08T00:00:00,14540010,บริการธุรกิจ,ไอเอฟเอ็ม,97.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.1,-
549,2565-03-08T00:00:00,13520448,บริการสาธารณะ,พระพุทธศาสนาวัดเจดีย์ยอดทอง,106.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.7,-
550,2565-03-08T00:00:00,2540058,บริการชุมชน,วิทยุชุมชนคนแปลงยาว,105.75,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,78,-
551,2565-03-08T00:00:00,6540091,บริการธุรกิจ,คนรักท้องถิ่น,91,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,84.133,-
552,2565-04-08T00:00:00,13520292,บริการธุรกิจ,SKY WAVE RADIO,99.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,79.72,-
553,2565-03-08T00:00:00,6540057,บริการธุรกิจ,เจเอส เรดิโอ,91.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,84.073,-
554,2565-03-08T00:00:00,13520440,บริการสาธารณะ,บริการสาธารณะเพื่อพระพุทธศาสนาและสังคมเฉลิมพระเกียรติ 80 พรรษา,102.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.1,-
555,2565-03-08T00:00:00,2520131,บริการธุรกิจ,ตลาดน้ำวัดไทร,91.25,บริษัท อสมท จำกัด (มหาชน),77.51,-
556,2565-03-08T00:00:00,5520395,บริการธุรกิจ,ข้าวเหนียวเรดิโอ,90.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.854,-
557,2565-03-08T00:00:00,5520395,บริการธุรกิจ,ข้าวเหนียวเรดิโอ,90.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.875,-
558,2565-03-08T00:00:00,5520469,บริการธุรกิจ,ลูกทุ่งไทยแลนด์,88.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.272,-
559,2565-03-08T00:00:00,5520469,บริการธุรกิจ,ลูกทุ่งไทยแลนด์,88.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.838,-
560,2565-05-08T00:00:00,14520187,บริการธุรกิจ,มหาชนคนเมืองลอง,98,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83,-
561,2565-09-08T00:00:00,4520226,บริการธุรกิจ,วิทยุท้องถิ่นไทย มิตรภาพสัมพันธ์,91.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,85.2,-
562,2565-03-08T00:00:00,6520118,บริการธุรกิจ,ลูกทุ่งบึงชวน,88.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.109,-
563,2565-03-08T00:00:00,6520117,บริการธุรกิจ,ลูกทุ่งบึงชวน,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.219,-
564,2565-03-08T00:00:00,13520369,บริการธุรกิจ,ศิลา ออน เรดิโอ,106.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.3,-
565,2565-03-08T00:00:00,7520549,บริการธุรกิจ,บุ่ง เรดิโอ,90.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.55,-
566,2565-03-08T00:00:00,7520550,บริการธุรกิจ,บุ่งประเสริฐ,101.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,75.38,-
567,2565-06-08T00:00:00,4520466,บริการธุรกิจ,คนภูอ้อม,96.25,ห้างหุ้นส่วนจำกัด พีพี ธุรกิจ,75.37,-
568,2565-03-08T00:00:00,7520535,บริการธุรกิจ,หลักเมือง 48 เรดิโอ,94,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.89,-
569,2565-09-08T00:00:00,4520225,บริการธุรกิจ,วิทยุท้องถิ่นไทย มิตรภาพลำน้ำพอง,101,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,81.2,-
570,2565-09-08T00:00:00,4540012,บริการธุรกิจ,คนบ้านเฮาเรดิโอ,95,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.8,-
571,2565-04-08T00:00:00,14520296,บริการธุรกิจ,วทท. สมาร์ท เอฟ เอ็ม,105.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.1,-
572,2565-04-08T00:00:00,4520306,บริการธุรกิจ,ท้องถิ่นไทย,107.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.788,-
573,2565-04-08T00:00:00,14520282,บริการธุรกิจ,วิทยุกว๊านพะเยา,88.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.6,-
574,2565-04-08T00:00:00,6520124,บริการธุรกิจ,วิทยุท้องถิ่นไทยบ้านดุง,98.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.821,-
575,2565-04-08T00:00:00,6520124,บริการธุรกิจ,วิทยุท้องถิ่นไทยบ้านดุง,98.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,78.63,-
576,2565-04-08T00:00:00,14520133,บริการธุรกิจ,ลูกทุ่งมหาชนคนอุตรดิตถ์,89.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.8,-
577,2565-04-08T00:00:00,12520187,บริการชุมชน,รักเชียงใหม่ 51,92.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.61,-
578,2565-04-08T00:00:00,12520187,บริการชุมชน,รักเชียงใหม่ 51,92.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.69,-
579,2565-04-08T00:00:00,14520280,บริการสาธารณะ,ท่าวังทองเรดิโอ,91.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.6,-
580,2565-04-08T00:00:00,14520113,บริการธุรกิจ,คลื่นแห่งความรักความผูกพัน ข้อมูลข่าวสาร และความบันเทิง,107.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.86,-
581,2565-04-08T00:00:00,4520297,บริการธุรกิจ,คนหนองหิน,93,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.351,-
582,2565-04-08T00:00:00,4520347,บริการธุรกิจ,หนองหิน เรดิโอ,87.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,84.984,-
583,2565-12-08T00:00:00,14520305,บริการธุรกิจ,เสียงบุษราคัม,89.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,86.40000153,-
584,2565-08-17T00:00:00,7520562,บริการธุรกิจ,เมืองอำนาจเจริญ,88.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.97,-
585,2565-09-08T00:00:00,14520101,บริการธุรกิจ,คนบ้านดง,98.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,79.54,-
586,2565-04-08T00:00:00,6520232,บริการธุรกิจ,เสรีชนเรดิโอ,101,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.738,-
587,2565-12-08T00:00:00,14520286,บริการธุรกิจ,วิทยุหนองเล็งทราย,93.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.09999847,-
588,2565-04-08T00:00:00,5520358,บริการธุรกิจ,ลำปลายมาศ,98.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,78.178,-
589,2565-04-08T00:00:00,6540058,บริการธุรกิจ,คนรักท้องถิ่น,89,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.996,-
590,2565-05-08T00:00:00,1520352,บริการธุรกิจ,แอ๊ปเปิ้ลเรดิโอ,106,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,81.1,-
591,2565-05-08T00:00:00,1520319,บริการธุรกิจ,ระยองฟ้าใส,102,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,79.4,-
592,2565-05-08T00:00:00,14520065,บริการธุรกิจ,ลานนาเอฟเอ็ม,92.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,85.01,-
593,2565-05-08T00:00:00,4520054,บริการธุรกิจ,หนองหว้า เรดิโอ,88.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,88.731,-
594,2565-05-08T00:00:00,14520422,บริการธุรกิจ,ไร่อ้อยเรดิโอ,91.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81,-
595,2565-05-08T00:00:00,RFY108640001,กิจการบริการสาธารณะ ระบบเอฟเอ็ม,สถานีวิทยุศึกษา,92,บริษัท อสมท จำกัด (มหาชน),77.88,-
596,2565-05-08T00:00:00,13520368,บริการธุรกิจ,ศรีสัชนาลัย,100,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.79,-
597,2565-05-08T00:00:00,14520352,บริการธุรกิจ,ฅนแม่ลาว,106.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.6,-
598,2565-05-08T00:00:00,4520007,บริการธุรกิจ,ขามธาตุเรดิโอ,99.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,76.274,-
599,2565-05-08T00:00:00,6520005,บริการธุรกิจ,ไฮไฟว์ เรดิโอ,102.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83.4,-
600,2565-08-14T00:00:00,6520112,บริการธุรกิจ,ลุ่มน้ำงาว,105.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,79.8,-
601,2565-05-08T00:00:00,14520359,บริการธุรกิจ,เชียงรายเรดิโอ,99,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,85.1,-
602,2565-08-14T00:00:00,6520112,บริการธุรกิจ,ลุ่มน้ำงาว,105.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83.1,-
603,2565-05-08T00:00:00,4520027,บริการธุรกิจ,ท๊อปสตาร์,105.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.092,-
604,2565-05-08T00:00:00,5520375,บริการธุรกิจ,สยาม เรดิโอ,102.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.33,-
605,2565-05-08T00:00:00,13520376,บริการธุรกิจ,อีซี่ เรดิโอ,99,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.07,-
606,2565-05-08T00:00:00,13520323,บริการธุรกิจ,กรีน เรดิโอ,95.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.52,-
607,2565-12-08T00:00:00,14520314,บริการธุรกิจ,FAT FM,93,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.30000305,-
608,2565-12-08T00:00:00,14520314,บริการธุรกิจ,FAT FM,93,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.5,-
609,2565-05-08T00:00:00,4520013,บริการธุรกิจ,คนภูธร,101,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.882,-
610,2565-05-08T00:00:00,5520375,บริการธุรกิจ,สยาม เรดิโอ,102.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.147,-
611,2565-05-08T00:00:00,4520013,บริการธุรกิจ,คนภูธร,101,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.508,-
612,2565-07-08T00:00:00,4520073,บริการธุรกิจ,ไอยรามหานคร,97.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.771,-
613,2565-07-08T00:00:00,4520072,บริการธุรกิจ,KIIS F.M.,105.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.064,-
614,2565-06-08T00:00:00,6520248,บริการธุรกิจ,บังพวน เรดิโอ,99.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.451,-
615,2565-06-08T00:00:00,6520215,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติ จังหวัดหนองคาย วัดโพธิ์ชัย (พระอารามหลวง),97.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,83.032,-
616,2565-12-08T00:00:00,14540043,บริการธุรกิจ,จิตใจ เรดิโอ,102.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.59999847,-
617,2565-12-08T00:00:00,14550028,บริการธุรกิจ,อิศราเรดิโอ,97.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.40000153,-
618,2565-06-08T00:00:00,5520303,บริการธุรกิจ,คลื่นคนไทยหัวใจลูกทุ่ง,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.795,-
619,2565-06-08T00:00:00,6540045,บริการสาธารณะ,พุทธรรมนำชีวิต,105.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,77.4,-
620,2565-06-08T00:00:00,14520333,บริการธุรกิจ,สบาย เรดิโอ,91,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.78,-
621,2565-06-08T00:00:00,14540022,บริการธุรกิจ,สมายด์ เอฟ เอ็ม,100.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.54,-
622,2565-06-08T00:00:00,14520369,บริการธุรกิจ,ท่าสุด เรดิโอ,91.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.6,-
623,2565-06-08T00:00:00,7520195,บริการธุรกิจ,วิทยุท้องถิ่นศรีสะเกษ,102.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.59,-
624,2565-06-08T00:00:00,7520189,บริการธุรกิจ,ท้องถิ่นไทยโนนสวนป่า,89.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.12,-
625,2565-06-08T00:00:00,14520430,บริการธุรกิจ,วิทยุท้องถิ่นไทย ชายทุ่งเรดิโอ,93.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.9,-
626,2565-06-08T00:00:00,14520430,บริการธุรกิจ,วิทยุท้องถิ่นไทย ชายทุ่งเรดิโอ,93.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.1,-
627,2565-06-08T00:00:00,14520327,บริการธุรกิจ,เกษตรสัมพันธ์เชียงราย,97.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.82,-
628,2565-06-08T00:00:00,4520370,บริการธุรกิจ,คนนาเลา,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,75.549,-
629,2565-07-08T00:00:00,12520228,บริการธุรกิจ,แฮปปี้เรดิโอ เชียงใหม่,98.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.38,-
630,2565-06-08T00:00:00,14520313,บริการธุรกิจ,ม่อนปูคา เรดิโอ,96.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.62,-
631,2565-07-08T00:00:00,14520292,บริการธุรกิจ,เมืองออย เรดิโอ,102,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.53,-
632,2565-07-08T00:00:00,4540073,บริการธุรกิจ,คนบ้านทุ่ง,94.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.643,-
633,2565-07-08T00:00:00,14520348,บริการธุรกิจ,วิทยุคนเจียงฮาย,106,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.5,-
634,2565-10-08T00:00:00,13520557,บริการธุรกิจ,สากเหล็ก เรดิโอ,103.75,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,88.78,-
635,2565-10-08T00:00:00,13520519,บริการธุรกิจ,คนสากเหล็ก,105,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,80.45,-
636,2565-12-08T00:00:00,14520367,บริการธุรกิจ,ทวิน เรดิโอ,105,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.6,-
637,2565-07-08T00:00:00,7520324,บริการธุรกิจ,คลื่นเสียงเมืองพิบูล,96,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.84,-
638,2565-07-08T00:00:00,14520451,บริการธุรกิจ,เสียงมวลชน,92.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.9,-
639,2565-07-08T00:00:00,7540160,บริการธุรกิจ,คนรักชาติ,105,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.11,-
640,2565-07-08T00:00:00,7540160,บริการธุรกิจ,คนรักชาติ,105,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.46,-
641,2565-07-08T00:00:00,7540159,บริการธุรกิจ,คนนานคร,107.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.86,-
642,2565-11-08T00:00:00,13520470,บริการธุรกิจ,มวลชนคนเกษตรสร้างสรรค์,96.75,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,87.87,-
643,2565-11-08T00:00:00,13550012,บริการธุรกิจ,เอื้อมพร เรดิโอ,98.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,88.72,-
644,2565-08-08T00:00:00,2520816,บริการธุรกิจ,อินทร์บุรีเรดิโอ,103,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.3,-
645,2565-08-08T00:00:00,12540072,บริการธุรกิจ,แม่โจ้ เรดิโอ,101.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.99,-
646,2565-12-08T00:00:00,14520423,บริการธุรกิจ,ล้านนา,103.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.7,-
647,2565-08-08T00:00:00,2520789,บริการธุรกิจ,คนเมืองสิงห์,104,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77,-
648,2565-08-08T00:00:00,14520363,บริการธุรกิจ,คนสหกรณ์,98.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.6,-
649,2565-08-08T00:00:00,13520324,บริการธุรกิจ,คนทุ่งพล้อ,102.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.63,-
650,2565-09-08T00:00:00,7520508,บริการธุรกิจ,วิทยุท้องถิ่นไทยเลิงนกทา,92,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,77.299,-
651,2565-08-08T00:00:00,13520360,บริการธุรกิจ,แม่ถันเรดิโอ,105,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.47,-
652,2565-08-08T00:00:00,2520797,บริการธุรกิจ,แสงตะวัน เรดิโอ,90.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.1,-
653,2565-08-08T00:00:00,14520070,บริการธุรกิจ,ลุ่มน้ำแม่มอก,94,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.51,-
654,2565-08-08T00:00:00,4520528,บริการธุรกิจ,ลำปาวเรดิโอ,100,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,79.971,-
655,2565-09-08T00:00:00,9520046,บริการธุรกิจ,นากะชะ เรดิโอ,97.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.1,-
656,2565-09-08T00:00:00,9520080,บริการธุรกิจ,ฉวางวาไรตี้,91,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.7,-
657,2565-09-08T00:00:00,9520091,บริการธุรกิจ,มายเวย์เรดิโอ,93.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.5,-
658,2565-09-08T00:00:00,2520984,บริการธุรกิจ,แมส เอฟเอ็ม,102.25,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,77.3,-
659,2565-09-08T00:00:00,5520156,บริการสาธารณะ,พระพุทธศาสนา มจร.นครราชสีมา,99.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.2,-
660,2565-10-08T00:00:00,14520027,บริการธุรกิจ,ฅนเมืองเสริม,89.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.18,-
661,2565-09-08T00:00:00,12520238,บริการธุรกิจ,สันกำแพงลานนา,91.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.3,-
662,2565-08-19T00:00:00,12520044,บริการธุรกิจ,บี.เค.เรดิโอ,90.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.88,-
663,2565-09-08T00:00:00,4520211,บริการธุรกิจ,ลูกทุ่งบันเทิง,97.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,85.9,-
664,2565-09-08T00:00:00,14520102,บริการธุรกิจ,คนบ้านเรา,100.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,78.4,-
665,2565-09-08T00:00:00,7520508,บริการธุรกิจ,วิทยุท้องถิ่นไทยเลิงนกทา,92,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.139,-
666,2565-09-08T00:00:00,14520110,บริการธุรกิจ,คนบ้านท่า,106,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.88,-
667,2565-09-08T00:00:00,4540016,บริการธุรกิจ,ตำบลโนนทอง,101.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.8,-
668,2565-09-08T00:00:00,14520115,บริการธุรกิจ,เด่น เรดิโอ,105.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.33,-
669,2565-10-08T00:00:00,12520276,บริการชุมชน,ส่งเสริมพระพุทธศาสนา รักษาวัฒนธรรมท้องถิ่น วัดสันป่ายางหลวง,103.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.37,-
670,2565-10-08T00:00:00,12520276,บริการชุมชน,ส่งเสริมพระพุทธศาสนา รักษาวัฒนธรรมท้องถิ่น วัดสันป่ายางหลวง,103.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.61,-
671,2565-10-08T00:00:00,2520585,บริการธุรกิจ,NICE FM,93.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.71,-
672,2565-10-08T00:00:00,12520290,บริการธุรกิจ,คลื่นมวลชนลำพูน,91.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.47,-
673,2565-10-08T00:00:00,6520136,บริการธุรกิจ,ศรีธาตุตาดทอง เรดิโอ,90.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.9,-
674,2565-10-08T00:00:00,14520001,บริการธุรกิจ,คนเกาะคา,104.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.45,-
675,2565-08-14T00:00:00,7540138,บริการชุมชน,เพื่อพระพุทธศาสนา ชุมชนวัดห้วยกอย,104.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.632,-
676,2565-10-08T00:00:00,2520597,บริการธุรกิจ,คนกรุงศรี,97.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,85.58,-
677,2565-10-08T00:00:00,2520594,บริการธุรกิจ,กรุงศรีพัฒนา,88.5,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,76.46,-
678,2565-10-08T00:00:00,6520049,บริการธุรกิจ,คนพอเพียง เรดิโอ,101.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.4,-
679,2565-10-08T00:00:00,6520049,บริการธุรกิจ,คนพอเพียง เรดิโอ,101.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.8,-
680,2565-10-08T00:00:00,13520185,บริการธุรกิจ,ตลาดศูนย์การค้ากำแพงเพชร,101,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,74.5,-
681,2565-10-08T00:00:00,13520185,บริการธุรกิจ,ตลาดศูนย์การค้ากำแพงเพชร,101,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,74.76,-
682,2565-10-08T00:00:00,6520001,บริการธุรกิจ,เอฟเอ็ม 97 อุดรเรดิโอ,97,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82,-
683,2565-10-08T00:00:00,2520596,บริการธุรกิจ,คนกรุงเก่า,101.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.69,-
