﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRICT,PROVINCE,SCHOOL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
956,956.0,หมู่ 1 ซับน้อย,ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนบ้านซับน้อย,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
957,957.0,หมู่ 11 คลองทราย,ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนบ้านคลองทราย,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
958,958.0,หมู่ 4 โคกสำราญ,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนบ้านโคกสำราญ,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
959,959.0,หมู่ 6 วังไผ่,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนบ้านวังไผ่,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
960,960.0,หมู่ 4 บึงกระจับ,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนบ้านบึงกระจับ,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
961,961.0,หมู่ 4 พุขาม,พุขาม,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนวิทยานนท์ศึกษา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
962,962.0,หมู่ 5 พุขาม,พุขาม,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนพุขามครุฑมณีอุทิศ,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
963,963.0,หมู่ 1 วังใหญ่,วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,โรงเรียนบ้านวังใหญ่,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
964,964.0,หมู่ 1 นาสนุ่น,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,โรงเรียนนาสนุ่นวิทยาคม,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
965,965.0,หมู่ 16 บึงนาจาน,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,โรงเรียนบ้านบึงนาจาน,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
966,966.0,หมู่ 3 กองทูล,กองทูล,หนองไผ่,เพชรบูรณ์,โรงเรียนบ้านกองทูล(พิทักษ์ราษฎร์วิทยาคาร),เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
967,967.0,หมู่ 7 โคกสูง,ท่าแดง,หนองไผ่,เพชรบูรณ์,โรงเรียนบ้านนาทุ่ง,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
968,968.0,หมู่ 11 บ้านสามแยกตะวันออก,บ้านโภชน์,หนองไผ่,เพชรบูรณ์,โรงเรียนชุมชนบ้านโภชน์,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
969,969.0,หมู่ 8 ปากตก,ยางงาม,หนองไผ่,เพชรบูรณ์,โรงเรียนบ้านปากตก,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
970,970.0,หมู่ 5 วังท่าดี,วังท่าดี,หนองไผ่,เพชรบูรณ์,โรงเรียนบ้านวังท่าดี,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
971,971.0,หมู่ 2 ห้วยโป่ง,ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,โรงเรียนบ้านห้วยโป่งไผ่ขวาง,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
972,972.0,หมู่ 8 น้ำเพียงดิน,บ้านเนิน,หล่มเก่า,เพชรบูรณ์,โรงเรียนบ้านดอยน้ำเพียงดิน,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
973,973.0,หมู่ 9 วังบาล,วังบาล,หล่มเก่า,เพชรบูรณ์,โรงเรียนบ้านวังบาล,เปิดให้บริการ, 1 ธันวาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
974,974.0,หมู่ 6 ศิลา,ศิลา,หล่มเก่า,เพชรบูรณ์,โรงเรียนบ้านศิลา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
975,975.0,หมู่ 11 น้ำดุกหน้าศูนย์,ปากช่อง,หล่มสัก,เพชรบูรณ์,โรงเรียนหน้าศูนย์ เครื่องมือกล,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
976,976.0,หมู่ 4 ปง,ห้วยม้า,เมืองแพร่,แพร่,โรงเรียนบ้านปง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
977,977.0,หมู่ 11 ห้วยม้า,ห้วยม้า,เมืองแพร่,แพร่,โรงเรียนห้วยม้าวิทยาคม,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
978,978.0,หมู่ 2 ปากกาง,ปากกาง,ลอง,แพร่,โรงเรียนบ้านปากกาง(ประชาราษฎร์รังสฤษฎ์),เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
979,979.0,หมู่ 3 ป่าสัก,ป่าสัก,วังชิ้น,แพร่,โรงเรียนบ้านป่าสัก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
980,980.0,หมู่ 7 อัมพวัน,เตาปูน,สอง,แพร่,โรงเรียนบ้านป่าแดง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
981,981.0,หมู่ 12 แม่แรม,เตาปูน,สอง,แพร่,โรงเรียนบ้านแม่แรม,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
982,982.0,หมู่ 3 น้ำฮอก,บ้านเหล่า,สูงเม่น,แพร่,โรงเรียนบ้านน้ำฮอก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
983,983.0,หมู่ 3 หัวฝาย,หัวฝาย,สูงเม่น,แพร่,โรงเรียนวัดศรีดอก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
984,984.0,หมู่ 2 ป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,โรงเรียนบ้านป่าคลอก,เปิดให้บริการ,1 เมษายน 2564,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
985,985.0,หมู่ 4 พารา,ป่าคลอก,ถลาง,ภูเก็ต,โรงเรียนบ้านพารา,เปิดให้บริการ,1 เมษายน 2564,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
986,986.0,หมู่ 7 ม่าหนิก,ศรีสุนทร,ถลาง,ภูเก็ต,โรงเรียน บ้านม่าหนิก,เปิดให้บริการ,1 เมษายน 2564,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
987,987.0,หมู่ 9 บุ่งเบา,เขวาใหญ่,กันทรวิชัย,มหาสารคาม,โรงเรียนบ้านขี้เหล็กบุ่งเบาสามัคคี,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
988,988.0,หมู่ 17 นาสีนวน,นาสีนวน,กันทรวิชัย,มหาสารคาม,โรงเรียนบ้านนาสีนวน,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
989,989.0,หมู่ 3 มะค่าเหนือ,มะค่า,กันทรวิชัย,มหาสารคาม,โรงเรียนมะค่าพิทยาคม,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
990,990.0,หมู่ 4 บ่อแก,เลิงแฝก,กุดรัง,มหาสารคาม,โรงเรียนบ้านบ่อแกบ่อทอง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
991,991.0,หมู่ 12 โสกคลอง,เลิงแฝก,กุดรัง,มหาสารคาม,โรงเรียนบ้านโสกคลอง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
992,992.0,หมู่ 13 เลิงแฝก,เลิงแฝก,กุดรัง,มหาสารคาม,โรงเรียนเลิงแฝกประชาบำรุง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
993,993.0,หมู่ 3 ขามเปี้ย,กู่ทอง,เชียงยืน,มหาสารคาม,โรงเรียนบ้านขามเปี้ย,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
994,994.0,หมู่ 2 ปอพาน,ปอพาน,นาเชือก,มหาสารคาม,โรงเรียนบ้านปอพานหนองโน,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
995,995.0,หมู่ 3 หนองโน,ปอพาน,นาเชือก,มหาสารคาม,โรงเรียนปอพานพิทยาคม รัชมังคลาภิเษก,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
996,996.0,หมู่ 1 ดงยาง,ดงยาง,นาดูน,มหาสารคาม,โรงเรียนมัธยมดงยาง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
997,997.0,หมู่ 19 โนนแดง,โนนแดง,บรบือ,มหาสารคาม,โรงเรียนโนนแดงวิทยาคม,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
998,998.0,หมู่ 9 หนองหว้า,บ่อใหญ่,บรบือ,มหาสารคาม,โรงเรียนบ้านหนองหว้าโนนทอง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
999,999.0,หมู่ 7 วังปลาโด,วังใหม่,บรบือ,มหาสารคาม,โรงเรียนบ้านวังปลาโด,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1000,1000.0,หมู่ 1 หนองจิก,หนองจิก,บรบือ,มหาสารคาม,โรงเรียนบ้านหนองจิก,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1001,1001.0,หมู่ 1 เม็กดำ,เม็กดำ,พยัคฆภูมิพิสัย,มหาสารคาม,โรงเรียนบ้านเม็กดำ,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1002,1002.0,หมู่ 14 เหล่างิ้ว,เม็กดำ,พยัคฆภูมิพิสัย,มหาสารคาม,โรงเรียนบ้านเหล่า(คุรุประชานุเคราะห์),เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1003,1003.0,หมู่ 7 โนนจาน,เมืองเตา,พยัคฆภูมิพิสัย,มหาสารคาม,โรงเรียนโนนจานวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1004,1004.0,หมู่ 5 หนองบัวแก้ว,หนองบัวแก้ว,พยัคฆภูมิพิสัย,มหาสารคาม,โรงเรียนบ้านหนองบัวแก้ว,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1005,1005.0,หมู่ 5 สร้างแซ่ง,สร้างแซ่ง,ยางสีสุราช,มหาสารคาม,โรงเรียนบ้านตาพวนสร้างแซ่ง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1006,1006.0,หมู่ 1 ดงใหญ่,ดงใหญ่,วาปีปทุม,มหาสารคาม,โรงเรียนดงใหญ่วิทยาคม รัชมังคลาภิเษก,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1007,1007.0,หมู่ 1 คำชะอี,คำชะอี,คำชะอี,มุกดาหาร,โรงเรียนคำชะอีพิทยาคม,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1008,1008.0,หมู่ 2 หนองเอี่ยนดง,น้ำเที่ยง,คำชะอี,มุกดาหาร,โรงเรียนบ้านหนองเอี่ยนดง ราษฎร์สงเคราะห์,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1009,1009.0,หมู่ 1 เหล่า,บ้านเหล่า,คำชะอี,มุกดาหาร,โรงเรียนบ้านเหล่า,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1010,1010.0,หมู่ 2 หนองเอี่ยน,หนองเอี่ยน,คำชะอี,มุกดาหาร,โรงเรียนบ้านหนองเอี่ยน,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1011,1011.0,หมู่ 3 ชะโนดน้อย,ชะโนดน้อย,ดงหลวง,มุกดาหาร,โรงเรียนบ้านชะโนด2,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1012,1012.0,หมู่ 1 พังแดง,พังแดง,ดงหลวง,มุกดาหาร,โรงเรียนบ้านฝั่งแดง,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1013,1013.0,หมู่ 2 นาสะเม็ง,นาสะเม็ง,ดอนตาล,มุกดาหาร,โรงเรียนบ้านนาสะเม็งวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1014,1014.0,หมู่ 1 บ้านบาก,บ้านบาก,ดอนตาล,มุกดาหาร,โรงเรียนบ้านบาก2,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1015,1015.0,หมู่ 5 นาโพธิ์,โพธิ์ไทร,ดอนตาล,มุกดาหาร,โรงเรียนบ้านนาโพธิ์,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1016,1016.0,หมู่ 1 เหล่าหมี,เหล่าหมี,ดอนตาล,มุกดาหาร,โรงเรียนบ้านเหล่าหมี,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1017,1017.0,หมู่ 2 ขอนแก่น,นาอุดม,นิคมคำสร้อย,มุกดาหาร,โรงเรียนบ้านขอนแก่น,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1018,1018.0,หมู่ 4 ทรายไหลแล้ง,นาอุดม,นิคมคำสร้อย,มุกดาหาร,โรงเรียนคณะเทศบาลนครกรุงเทพ3 ,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1019,1019.0,หมู่ 10 นาเจริญ,นาอุดม,นิคมคำสร้อย,มุกดาหาร,โรงเรียนบ้านนาอุดม,เปิดให้บริการ,1 พฤษภาคม 2564,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1020,1020.0,หมู่ 10 ภูแผงม้า,นิคมคำสร้อย,นิคมคำสร้อย,มุกดาหาร,โรงเรียนบ้านภูแผงม้า,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1021,1021.0,หมู่ 1 หนองแวง,หนองแวง,นิคมคำสร้อย,มุกดาหาร,โรงเรียนบ้านหนองแวงใหญ่,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1022,1022.0,หมู่ 12 เหล่าคาม,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,โรงเรียนบ้านเหล่าคราม,ยังไม่เปิดให้บริการ,,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1023,1023.0,หมู่ 2 ผึ่งแดด,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,โรงเรียนบ้านผึ่งแดด,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1024,1024.0,หมู่ 6 ด่านคำ,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,โรงเรียนบ้านดานคำ,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1025,1025.0,หมู่ 3 สองคอนเหนือ,ป่งขาม,หว้านใหญ่,มุกดาหาร,โรงเรียนบ้านสองคอน,เปิดให้บริการ, 1 ธันวาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
1026,1026.0,หมู่ 1 ถ้ำลอด,ถ้ำลอด,ปางมะผ้า,แม่ฮ่องสอน,โรงเรียนบ้านถ้ำลอด,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
1027,1027.0,หมู่ 4 ในสอย,ปางหมู,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,โรงเรียนบ้านในสอย,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
1028,1028.0,หมู่ 1 ผาบ่อง,ผาบ่อง,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,โรงเรียนชุมชนบ้านผาบ่อง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
1029,1029.0,หมู่ 6 ห้วยโผ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,โรงเรียนบ้านห้วยโผ,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
1030,1030.0,หมู่ 7 หนองแหน,หนองแหน,กุดชุม,ยโสธร,โรงเรียนบ้านหนองแหน,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1031,1031.0,หมู่ 5 โพนเมือง,ฟ้าห่วน,ค้อวัง,ยโสธร,โรงเรียนแข่โพนเมือง,ยังไม่เปิดให้บริการ,,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1032,1032.0,หมู่ 4 เซซ่ง,เชียงเพ็ง,ป่าติ้ว,ยโสธร,โรงเรียนบ้านเซซ่ง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1033,1033.0,หมู่ 5 เตาไห,ศรีฐาน,ป่าติ้ว,ยโสธร,โรงเรียนบ้านเตาไห,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1034,1034.0,หมู่ 1 ผือฮี,ผือฮี,มหาชนะชัย,ยโสธร,โรงเรียนบ้านผือฮี,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1035,1035.0,หมู่ 4 ช่องเม็ก,บุ่งค้า,เลิงนกทา,ยโสธร,โรงเรียนบ้านช่องเม็ก,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1036,1036.0,หมู่ 7 หนองแคนน้อย,บุ่งค้า,เลิงนกทา,ยโสธร,โรงเรียนบ้านหนองแคนน้อย,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1037,1037.0,หมู่ 14 หนองเลิงคำ,บุ่งค้า,เลิงนกทา,ยโสธร,โรงเรียนบ้านหนองเลิงคำ,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1038,1038.0,หมู่ 17 น้อมเกล้า,บุ่งค้า,เลิงนกทา,ยโสธร,โรงเรียนน้อมเกล้า,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1039,1039.0,หมู่ 1 ศรีแก้ว,ศรีแก้ว,เลิงนกทา,ยโสธร,โรงเรียนศรีแก้วประชาสรรค์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1040,1040.0,หมู่ 6 ศรีแก้ว,ศรีแก้ว,เลิงนกทา,ยโสธร,โรงเรียนบ้านศรีแก้ว,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
1041,1041.0,หมู่ 16 หนองสมบูรณ์,สวาท,เลิงนกทา,ยโสธร,โรงเรียนบ้านดอนฮี,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
